activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,Amon,mc,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/Amon/mc/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,Amon,clivi,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/Amon/clivi/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,Amon,cl,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/Amon/cl/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,wetnh3,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/wetnh3/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,zg,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/zg/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,wetnh4,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/wetnh4/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,wetnoy,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/wetnoy/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,wetoa,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/wetoa/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,wetso2,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/wetso2/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,wetso4,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/wetso4/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,wetss,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/wetss/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,AERmon,ztp,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/AERmon/ztp/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,Amon,cct,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/Amon/cct/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,Emon,rsusLut,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/Emon/rsusLut/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,Emon,sconcdust,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/Emon/sconcdust/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-O3,r1i1p1f1,Emon,sconcso4,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-O3/r1i1p1f1/Emon/sconcso4/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,dryso4,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/dryso4/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,dryss,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/dryss/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emiaoa,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emiaoa/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emibc,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emibc/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emidms,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emidms/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emidust,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emidust/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emioa,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emioa/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emiso2,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emiso2/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emiso4,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emiso4/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,emiss,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/emiss/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,lwp,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/lwp/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmrbc,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmrbc/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmrdust,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmrdust/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmroa,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmroa/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmrpm1,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmrpm1/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmrpm10,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmrpm10/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmrpm2p5,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmrpm2p5/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,dryso2,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/dryso2/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmrso4,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmrso4/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,dryoa,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/dryoa/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,drybc,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/drybc/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,prc,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/prc/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,prc,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/prc/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,prsn,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/prsn/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,prsn,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/prsn/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,ps,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/ps/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,ps,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/ps/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rlds,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rlds/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rlds,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rlds/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rldscs,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rldscs/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rldscs,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rldscs/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rlus,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rlus/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rlus,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rlus/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rsds,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rsds/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rsdsdiff,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rsdsdiff/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rsus,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rsus/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,o3,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/o3/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,cltc,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/cltc/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,drydust,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/drydust/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,pr,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/pr/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,mmrsoa,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/mmrsoa/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,chepsoa,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/chepsoa/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,bldep,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/bldep/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,cdnc,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/cdnc/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,cheaqpso4,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/cheaqpso4/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,chegpso4,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/chegpso4/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,hfls,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/hfls/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,hfls,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/hfls/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,clt,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/clt/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,SImon,siv,gn,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/SImon/siv/gn/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,SImon,sivol,gr,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/SImon/sivol/gr/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,clt,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/clt/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,clt,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/clt/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,hfls,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/hfls/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,hfls,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/hfls/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,hfss,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/hfss/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,hfss,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/hfss/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,hur,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/hur/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,historical,r1i1p1f1,day,hurs,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/historical/r1i1p1f1/day/hurs/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,airmass,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/airmass/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,dms,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/dms/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,abs550aer,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/abs550aer/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,6hrPlevPt,va,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/6hrPlevPt/va/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rsuscs,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rsuscs/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,AERmon,chepasoa,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/AERmon/chepasoa/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,rsuscs,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/rsuscs/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,tas,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/tas/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,tas,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/tas/gr2/v20180701/,,20180701
FAFMIP,NOAA-GFDL,GFDL-ESM2M,faf-heat-NA50pct,r1i1p1f1,Emon,opottemppmdiff,gn,s3://cmip6-pds/CMIP6/FAFMIP/NOAA-GFDL/GFDL-ESM2M/faf-heat-NA50pct/r1i1p1f1/Emon/opottemppmdiff/gn/v20180701/,,20180701
FAFMIP,NOAA-GFDL,GFDL-ESM2M,faf-heat-NA50pct,r1i1p1f1,Emon,opottemppadvect,gn,s3://cmip6-pds/CMIP6/FAFMIP/NOAA-GFDL/GFDL-ESM2M/faf-heat-NA50pct/r1i1p1f1/Emon/opottemppadvect/gn/v20180701/,,20180701
FAFMIP,NOAA-GFDL,GFDL-ESM2M,faf-heat-NA50pct,r1i1p1f1,Emon,opottempmint,gn,s3://cmip6-pds/CMIP6/FAFMIP/NOAA-GFDL/GFDL-ESM2M/faf-heat-NA50pct/r1i1p1f1/Emon/opottempmint/gn/v20180701/,,20180701
FAFMIP,NOAA-GFDL,GFDL-ESM2M,faf-heat-NA50pct,r1i1p1f1,Emon,opottempdiff,gn,s3://cmip6-pds/CMIP6/FAFMIP/NOAA-GFDL/GFDL-ESM2M/faf-heat-NA50pct/r1i1p1f1/Emon/opottempdiff/gn/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,uas,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/uas/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,uas,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/uas/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,vas,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/vas/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,vas,gr2,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/vas/gr2/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,6hrPlevPt,psl,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/6hrPlevPt/psl/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,6hrPlevPt,rv850,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/6hrPlevPt/rv850/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,6hrPlevPt,ta,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/6hrPlevPt/ta/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,6hrPlevPt,ua,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/6hrPlevPt/ua/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,6hrPlevPt,zg500,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/6hrPlevPt/zg500/gr1/v20180701/,,20180701
CMIP,NOAA-GFDL,GFDL-CM4,piControl,r1i1p1f1,3hr,pr,gr1,s3://cmip6-pds/CMIP6/CMIP/NOAA-GFDL/GFDL-CM4/piControl/r1i1p1f1/3hr/pr/gr1/v20180701/,,20180701
FAFMIP,NOAA-GFDL,GFDL-ESM2M,faf-heat-NA50pct,r1i1p1f1,Oyr,opottemptend,gn,s3://cmip6-pds/CMIP6/FAFMIP/NOAA-GFDL/GFDL-ESM2M/faf-heat-NA50pct/r1i1p1f1/Oyr/opottemptend/gn/v20180701/,,20180701
FAFMIP,NOAA-GFDL,GFDL-ESM2M,faf-heat-NA50pct,r1i1p1f1,Oyr,osaltdiff,gn,s3://cmip6-pds/CMIP6/FAFMIP/NOAA-GFDL/GFDL-ESM2M/faf-heat-NA50pct/r1i1p1f1/Oyr/osaltdiff/gn/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-VOC,r1i1p1f1,AERmon,hno3,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-VOC/r1i1p1f1/AERmon/hno3/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-VOC,r1i1p1f1,AERmon,isop,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-VOC/r1i1p1f1/AERmon/isop/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-VOC,r1i1p1f1,AERmon,jno2,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-VOC/r1i1p1f1/AERmon/jno2/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-VOC,r1i1p1f1,AERmon,lossch4,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-VOC/r1i1p1f1/AERmon/lossch4/gr1/v20180701/,,20180701
AerChemMIP,NOAA-GFDL,GFDL-ESM4,piClim-VOC,r1i1p1f1,AERmon,lossco,gr1,s3://cmip6-pds/CMIP6/AerChemMIP/NOAA-GFDL/GFDL-ESM4/piClim-VOC/r1i1p1f1/AERmon/lossco/gr1/v20180701/,,20180701
